COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL SECONDO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
0921.0925	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	80,71
0922.0926	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	16,54
0923.0927	17/04/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	446,73
0924.0928	17/04/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	376,64
0925.0929	17/04/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.351,09
0926.0930	17/04/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	267,52
0927.0931	17/04/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	71,59
0928.0932	17/04/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.557,30
0929.0933	17/04/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	232,32
0930.0934	17/04/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	579,64
0931.0935	17/04/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.518,03
0932.0936	17/04/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	840,42
0933.0937	17/04/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2.141,11
0934.0938	17/04/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	116,99
0935.0939	17/04/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2,06
0936.0940	17/04/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	109,87
0937.0941	17/04/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	FONDO PERSEO	20,63
0938.0942	17/04/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	200,01
0939.0943	17/04/2018	IRAP RETRIBUZIONI A COLLABORATORI ESTERNI	REGIONE VENETO - IRAP	84,54
0940.0944	17/04/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	826,76
0941.0945	17/04/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	617,56
0942.0946	17/04/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	ENTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI	8.329,93
0943.0947	17/04/2018	RITENUTA ALLA FONTE I.R.P.E.F.	AGENZIE FISCALI	15.359,46
0944.0948	17/04/2018	RITENUTA AL PERSONALE PER CONTO TERZI	PERTINENZA INPS GESTIONE DIPENDENTI PUBBLICI	1.994,98
0945.0949	17/04/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	3.928,40
0946.0950	17/04/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	1.891,00
0947.0951	17/04/2018	RIPRISTINO PATRIMONIO COMUNALE A SEGUITO INCIDENTI (VEDI CAP. E. 2320/10)	S.I.M.E.T.  S.R.L.	1.119,28
0948.0952	17/04/2018	RIPRISTINO PATRIMONIO COMUNALE A SEGUITO INCIDENTI (VEDI CAP. E. 2320/10)	S.I.M.E.T.  S.R.L.	772,88
0949.0953	17/04/2018	RIPRISTINO PATRIMONIO COMUNALE A SEGUITO INCIDENTI (VEDI CAP. E. 2320/10)	S.I.M.E.T.  S.R.L.	1.738,67
0950.0954	17/04/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	S.I.M.E.T.  S.R.L.	1.699,29
0951.0955	17/04/2018	RIPRISTINO PATRIMONIO COMUNALE A SEGUITO INCIDENTI (VEDI CAP. E. 2320/10)	S.I.M.E.T.  S.R.L.	1.041,40
0952.0956	17/04/2018	SERVIZIO MENSE SCOLASTICHE (RILEVANTE AI FINI IVA)	DUSSMANN SERVICE S.R.L.	23.652,63
0953.0957	17/04/2018	FORNITURA GRATUITA LIBRI SCUOLA ELEMENTARE E DELL'OBBLIGO	LIBRERIA PROGETTO SNC DI LEANDRO ELLENI E C.	22,20
0954.0958	17/04/2018	ASSISTENZA RESIDENZIALE DISABILI	CIDAS COOPERATIVA SOCIALE A R.L. O.N.L.U.S.	2.891,07
0955.0959	17/04/2018	AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA "SANTINI"	MANIERO VIRGINIO	4.060,16
0956.0960	17/04/2018	RESTITUZIONE DEPOSITI CAUZIONALI	ALLEGRELLI JENNY	200,00
0957.0961	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	BIASIOLO EUGENIO	720,00
0958.0962	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	BISETTO UMBERTO	480,00
0959.0963	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	FERRATO ANTONIO	720,00
0960.0964	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	CALLEGARO ADA	720,00
0961.0965	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	PAGNIN ANTONIO	720,00
0962.0966	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	LAUDATI STEFANIA	720,00
0963.0967	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	CARRARO BARBARA	720,00
0964.0968	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	DE BATTISTI ANTONELLA	720,00
0965.0969	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	PATRICK EDITH	600,00
0966.0970	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	TOMMASIN MICHELA	720,00
0967.0971	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	LION ROMINA	720,00
0968.0972	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	LUISETTO GIOVANNA	720,00
0969.0973	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	HOUIDI NEJI SALEM	720,00
0970.0974	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	KHETTA OTHMANE	480,00
0971.0975	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	BASILE ANTONIO	720,00
0972.0976	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	MUCCIO SALVATORE	720,00
0973.0977	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	NALESSO GERMANO	720,00
0974.0978	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	NAZZARI GASTONE	720,00
0975.0979	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	PANIZZOLO GIULIA	720,00
0976.0980	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	PELANDA KEVIN	720,00
0977.0981	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	POLATO MARIA LORETA	720,00
0978.0982	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	SALVADORI FABIO	720,00
0979.0983	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	TREVISAN ILO MAURIZIO	720,00
0980.0984	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	VESCOVO MATTEO	720,00
0981.0985	18/04/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	QIAN ZHONGHUA	720,00
0982.0986	19/04/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	38,75
0983.0987	19/04/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	1.964,57
0984.0988	19/04/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	GLOBAL POWER SPA	2.459,00
0985.0989	19/04/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	GLOBAL POWER SPA	439,56
0986.0990	19/04/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	GLOBAL POWER SPA	193,44
0987.0991	19/04/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	GLOBAL POWER SPA	3.519,07
0988.0992	19/04/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	GLOBAL POWER SPA	1.130,01
0989.0993	19/04/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	GLOBAL POWER SPA	1.361,40
0990.0994	19/04/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	889,87
0991.0995	19/04/2018	SPESE DI NOTIFICA	COMUNE DI FIRENZE	29,40
0992.0996	19/04/2018	COLLABORAZIONI PER I SERVIZI FINANZIARI	LS LEXIUS SINACTA - PADOVA	1.015,04
0993.0997	19/04/2018	ASFALTATURA E SISTEMAZIONE STRADALE VIA KENNEDY	CEOLA LORENZO	776,03
0994.0998	19/04/2018	LAVORI  PER LA REALIZZAZIONE DI ATTRAVERSAMENTI PEDONALI IN VIA MARCONI E VIA VALMARANA E SISTEMAZIONE  STRADALE IN VIA M. POLO	CEOLA LORENZO	762,33
0995.0999	19/04/2018	LAVORI  PER LA REALIZZAZIONE DI ATTRAVERSAMENTI PEDONALI IN VIA MARCONI E VIA VALMARANA E SISTEMAZIONE  STRADALE IN VIA M. POLO	CEOLA LORENZO	125,64
0996.1000	19/04/2018	SPESE PER ADDESTRAMENTO UTILIZZO STRUMENTI DI DIFESA PERSONALE	TIRO A SEGNO NAZIONALE DI PADOVA ASS.NE DILETTAN	329,92
0997.1001	19/04/2018	ACQUISTO AUTOMEZZI POLIZIA LOCALE	MORGAN ITALIA S.R.L.	597,80
0998.1002	19/04/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	478,80
0999.1003	19/04/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	709,33
1000.1004	19/04/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	MILAN S.N.C.	39.582,90
1001.1005	19/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.368,78
1002.1006	19/04/2018	CONVENZIONE CON ACAP E SITA PER TRASPORTO PUBBLICO (NUOVO)	BUSITALIA VENETO S.P.A.	6.549,41
1003.1007	19/04/2018	IMPREVISTI LEGATI ALLA CIRCOLAZIONE E SEGNALETICA STRADALE	CI.GI.ESSE S.R.L.	2.929,95
1004.1008	19/04/2018	SPESE PER L'ORGANIZZAZIONE DELLA TRADIZIONALE FIERA D'AUTUNNO	LUMINARIE DI MODONESI G. & E FELLONI R. SNC	610,00
1005.1009	19/04/2018	ABBONAMENTO G.U./B.U.R./RACCOLTA LEGGI E RIVISTE	SOLUZIONE S.R.L.	109,80
1006.1010	19/04/2018	ABBONAMENTO G.U./B.U.R./RACCOLTA LEGGI E RIVISTE	SOLUZIONE S.R.L.	610,00
1007.1011	19/04/2018	SPESE PER CONTROLLO DI GESTIONE	FINCONS SPA	1.098,00
1008.1012	19/04/2018	ABBONAMENTO G.U./B.U.R./RACCOLTA LEGGI E RIVISTE	SEPEL S.A.S. SOCIETA' EDITRICE PER ENTI LOCALI	215,00
1009.1013	19/04/2018	SPESE PER SERVIZIO PULIZIE EDIFICI COMUNALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	4.523,49
1010.1014	19/04/2018	ASSICURAZIONI DIVERSE DELL'ENTE	STIMA S.R.L. SOCIETA' UNIPERSONALE	2.391,20
1011.1015	19/04/2018	CONTRIBUTI ASSOCIATIVI	A.N.U.T.E.L.	230,00
1012.1016	19/04/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	A.N.N.A. - ASS.NE NAZ.LE NOTIFICHE ATTI	212,00
1013.1017	19/04/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	CIVICA SRL	132,00
1014.1018	19/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.312,00
1015.1019	23/04/2018	SERVIZIO DI RISCALDAMENTO EDIFICI COMUNALI	CHIURLO TEC S.R.L.	12.215,95
1016.1020	23/04/2018	SERVIZIO DI RISCALDAMENTO EDIFICI COMUNALI	CHIURLO TEC S.R.L.	15.000,00
1017.1021	23/04/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - RISCALDAMENTO	CHIURLO TEC S.R.L.	9.950,74
1018.1022	23/04/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - RISCALDAMENTO	CHIURLO TEC S.R.L.	10.000,00
1019.1023	23/04/2018	SPESE DIVERSE PER LA SCUOLA MEDIA - RISCALDAMENTO	CHIURLO TEC S.R.L.	6.377,15
1020.1024	26/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	136,61
1021.1025	26/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	114,46
1022.1026	26/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	156,93
1023.1027	26/04/2018	SPESE DIVERSE PER IL SERVIZIO RACCOLTA RIFIUTI A CARICO DELL'ENTE (SERVIZIO RILEVANTE AI FINI IVA)	ACCATRE SRL	2.135,00
1024.1028	02/05/2018	SPESE PER UTENZE COMUNALI TELEFONIA	CLOUDITALIA TELECOMUNICAZIONI SPA	60,88
1025.1029	02/05/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	SERVIZIO ELETTRICO NAZIONALE S.P.A	615,70
1026.1030	02/05/2018	ACQUISTO ARREDI SCUOLE ELEMENTARI	MARKA TOP SRL	529,02
1027.1031	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	100,00
1028.1032	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	99,40
1029.1033	03/05/2018	RITENUTE I.R.P.E.F. A CARICO DEI LAVORATORI AUTONOMI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	1.189,12
1030.1034	03/05/2018	IVA PER CONTO DI TERZI - SPLIT PAYMENT	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	36.551,84
1031.1035	03/05/2018	IRAP RETRIBUZIONI A COLLABORATORI ESTERNI	REGIONE VENETO - IRAP	141,44
1032.1036	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	186,69
1033.1037	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	177,24
1034.1038	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	154,36
1035.1039	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	177,13
1036.1040	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	213,99
1037.1041	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	185,00
1038.1042	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	203,50
1039.1043	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	136,61
1040.1044	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	114,46
1041.1045	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	156,93
1042.1046	03/05/2018	RITENUTE I.R.P.E.F. A CARICO DEI LAVORATORI AUTONOMI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	160,00
1043.1047	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	600,00
1044.1048	03/05/2018	FITTO LOCALI PER CASI BISOGNOSI	MONTEFORTE PAOLO	550,00
1045.1049	03/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
1046.1050	03/05/2018	FITTO LOCALI PER CASI BISOGNOSI	BENETAZZO PRISCO	500,00
1047.1051	03/05/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	772,34
1048.1052	03/05/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	PRECOM S.N.C.	737,20
1049.1053	07/05/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	PITNEY BOWES ITALIA SRL	153,72
1050.1054	07/05/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	627,74
1051.1055	07/05/2018	SPESA PER CONVENZIONE CON I C.A.A.F.	ACLI SERVIZI PADOVA SRL	79,30
1052.1056	08/05/2018	SPESA PER ORGANIZZAZIONE PROGETTO DI SOSTEGNO SCOLASTICO	ASSOCIAZIONE GENITORIALITA'	3.500,00
1053.1057	08/05/2018	SPESA PER ORGANIZZAZIONE PROGETTO DI SOSTEGNO SCOLASTICO	ASSOCIAZIONE GENITORIALITA'	3.500,00
1054.1058	08/05/2018	FONDO STRAORDINARIO DI SOLIDARIETA'	VENETO INSIEME SOC. COOP. SOCIALE CONSORTILE	18.500,00
1055.1059	09/05/2018	SPESE PER UTENZE COMUNALI TELEFONIA	TIM S.P.A.	830,03
1056.1060	09/05/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	TIM S.P.A.	249,25
1057.1061	09/05/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	TIM S.P.A.	155,17
1058.1062	09/05/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	TIM S.P.A.	24,47
1059.1063	09/05/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	TIM S.P.A.	52,00
1060.1064	09/05/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	SOENERGY S.R.L.	978,43
1061.1065	09/05/2018	SPESE PER UTENZE COMUNALI TELEFONIA	Wind Tre S.p.A.	20,93
1062.1066	09/05/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	FEDERAZIONE  DEI COMUNI DEL CAMPOSAMPIERESE	322,00
1063.1067	10/05/2018	RIMBORSO CONVENZIONE DI SEGRETERIA CON ALTRO ENTE LOCALE	COMUNE DI VIGONZA	14.146,45
1064.1068	10/05/2018	RIMBORSO CONVENZIONE DI SEGRETERIA CON ALTRO ENTE LOCALE	COMUNE DI VIGONZA	1.151,41
1065.1069	10/05/2018	SPESA PER LA TUTELA DEI MINORI	FONDAZIONE CANA ADELIA	11.210,00
1066.1070	10/05/2018	SPESA PER LA TUTELA DEI MINORI	NOI ASS.NE FAMIGLIE PADOVANE CONTRO L'EMARGINAZI	3.146,00
1067.1071	10/05/2018	RIPRISTINO PATRIMONIO COMUNALE A SEGUITO INCIDENTI (VEDI CAP. E. 2320/10)	STT SERVIZI TELEMATICI TELEFONICI S.R.L.	3.782,00
1068.1072	10/05/2018	SPESE DI NOTIFICA	COMUNE DI CHIARAVALLE	23,52
1069.1073	10/05/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	LIBRA SOCIETA' COOPERATIVA SOCIALE	281,99
1070.1074	10/05/2018	CONTRIBUTI A SCUOLE MATERNE GESTITE DA PRIVATI	PARROCCHIA SS PIETRO PAOLO  SCUOLA MATERNA SACRO	10.296,00
1071.1075	10/05/2018	CONTRIBUTI A SCUOLE MATERNE GESTITE DA PRIVATI	SCUOLA MATERNA SAN PIO X - CONTRIBUTO -	6.996,00
1072.1076	14/05/2018	SGRAVI E RIMBORSI QUOTE INDEBITE O INESIGIBILI DI TRIBUTI PROPRI	BIOLO FRANCESCA	15,80
1073.1077	15/05/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE - AGENTE DELLA RISCOSSIONE	76,20
1074.1078	15/05/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.874,09
1075.1079	15/05/2018	SPESE PER STRAORDINARIO ELETTORALE IN OCCASIONE DI ELEZIONI NON COMUNALI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.327,96
1076.1080	15/05/2018	ONERI RIFLESSI RELATIVI A LAVORO STRAORDINARIO IN OCCCASIONI DI CONSULTAZIONI ELETTORALI NON COMUNALI	C.P.D.E.L. - MINISTERO DEL TESORO	1.268,06
1077.1081	15/05/2018	IRAP SU LAVORO STRAORDINARIO IN OCCASIONE DI CONSULTAZIONI ELETTORALI NON COMUNALI	REGIONE VENETO - IRAP	445,48
1078.1082	15/05/2018	IRAP SU INDENNITA' DI CARICA DEGLI ORGANI POLITICI	REGIONE VENETO - IRAP	509,67
1079.1083	15/05/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.463,22
1080.1084	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.748,71
1081.1085	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	42,25
