COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL PRIMO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
0171.0171	22/01/2018	SGRAVI E RIMBORSI QUOTE INDEBITE O INESIGIBILI DI TRIBUTI PROPRI	COMUNE DI NOMI	23,00
0172.0172	23/01/2018	SPESE CONDOMINIALI ORDINARIE	CONDOMINIO S.MARCO	2.002,55
0173.0173	23/01/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	300,00
0174.0174	23/01/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	500,00
0175.0175	23/01/2018	RITENUTA AL PERSONALE PER CONTO TERZI	UNICREDIT S.p.A.	240,00
0176.0176	23/01/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI	1.190,42
0177.0177	23/01/2018	CONTRIBUTO AD ASSOCIAZIONI ED ISTITUZIONI PER PROMOZIONI DEL TERRITORIO E FESTE VARIE	ASSOCIAZIONE NAZIONALE COMBATTENTI E REDUCI	200,00
0178.0178	23/01/2018	SPESE PER L'ORGANIZZAZIONE DELLA TRADIZIONALE FIERA D'AUTUNNO	GHERARDINI STEFANO	2.196,00
0179.0179	23/01/2018	ACQUISTO HARDWARE E SOFTWARE PER INFORMATIZZAZIONE UFFICI	HALLEY VENETO S.R.L.	1.037,00
0180.0180	23/01/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	ACCATRE SRL	3.257,40
0181.0181	23/01/2018	ACQUISTO MATERIALE E MANUTENZIONE ORDINARIA C.E.D.	FLY SISTEM DI TOTO ALEX	2.501,00
0182.0182	23/01/2018	FONDO STRAORDINARIO DI SOLIDARIETA'	VENETO INSIEME SOC. COOP. SOCIALE CONSORTILE	7.400,00
0183.0183	23/01/2018	LAVORI DI RISISTEMAZIONE VIA CAPPELLO	F.LLI COLLESEI SRL	11.919,60
0184.0184	23/01/2018	CONSULENZE PER FUNZIONAMENTO C.E.D.	SETI snc	7.356,60
0185.0185	23/01/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	658,79
0186.0186	23/01/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	532,04
0187.0187	23/01/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	323,47
0188.0188	23/01/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	1.838,07
0189.0189	23/01/2018	ASSISTENZA RESIDENZIALE DISABILI	MEA MOSAICOEAIAS SOC.COOP.SOC.	1.717,80
0190.0190	23/01/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	LIBRA SOCIETA' COOPERATIVA SOCIALE	262,73
0191.0191	25/01/2018	ASSISTENZA DOMICILIARE A PERSONE ANZIANE E MINORI (RILEVANTE AI FINI IVA)	SOCIOCULTURALE S.C.S.	4.917,02
0192.0192	25/01/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	SISTERS S.R.L.	535,69
0193.0193	25/01/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	MAGAZZINI CARTA RUMOR ARCI	1.683,60
0194.0194	25/01/2018	ACQUISTO MATERIALE E MANUTENZIONE ORDINARIA C.E.D.	PROGETTI DI IMPRESA S.R.L. A SOCIO UNICO	244,00
0195.0195	25/01/2018	SPESE POSTALI - TELEGRAFICHE	MAGGIOLI S.P.A.	142,80
0196.0196	25/01/2018	RESTITUZIONE DEPOSITI CAUZIONALI	PEVARELLO GUGLIELMO	200,00
0197.0197	25/01/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	MAGGIOLI S.P.A.	86,60
0198.0198	25/01/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	AXIANS TELETRONICA SPA	2.950,57
0199.0199	25/01/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	AXIANS TELETRONICA SPA	8.851,71
0200.0200	25/01/2018	SPESE PER SERVIZIO DI RECUPERO E GESTIONE ANIMALI ABBANDONATI	AZIENDA U.L.S.S. 6 - EUGANEA	290,00
0201.0201	25/01/2018	FORNITURA VESTIARIO AGENTI POLIZIA URBANA E MESSO COMUNALE	FORINT SPA	1.661,03
0202.0202	25/01/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	RANGERS SRL	934,52
0203.0204	25/01/2018	MANUTENZIONE ORDINARIA EDIFICI SCUOLE ELEMENTARI	GAZZEA ALESSANDRO	500,00
0204.0205	25/01/2018	MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA	GAZZEA ALESSANDRO	500,00
0205.0206	25/01/2018	MANUTENZIONE ORDINARIA SCUOLA MATERNA E ASILO NIDO	GAZZEA ALESSANDRO	586,00
0206.0207	25/01/2018	MANUTENZIONE STRAORDINARIA EDIFICI RESIDENZIALI	CHIURLO TEC S.R.L.	1.122,40
0207.0208	25/01/2018	MANUTENZIONE STRAORDINARIA SCUOLA MEDIA	CHIURLO TEC S.R.L.	2.257,00
0208.0209	25/01/2018	MANUTENZIONI DIVERSE IMPIANTI EDIFICI COMUNALI	FALEGNAMERIA MOSCATO PAOLO	3.879,60
0209.0210	25/01/2018	MANUTENZIONE ORDINARIA EDIFICI SCUOLE ELEMENTARI	FALEGNAMERIA MOSCATO PAOLO	677,10
0210.0211	25/01/2018	MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA	FALEGNAMERIA MOSCATO PAOLO	1.124,84
0211.0212	25/01/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	RIZZO ANDREA AUTOFFICINA AUTORIZZATA FIAT	344,97
0212.0213	25/01/2018	SPESE PER SERVIZIO PULIZIE EDIFICI COMUNALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	4.523,49
0213.0214	25/01/2018	ACQUISTO HARDWARE E SOFTWARE PER INFORMATIZZAZIONE UFFICI	EUROTECNICA SALMASO S.R.L.	1.439,60
0214.0215	25/01/2018	ACQUISTO ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	VARISCO SPA	11.600,00
0215.0216	25/01/2018	ACQUISTO ATTREZZATURE IN DOTAZIONE PROTEZIONE CIVILE	VARISCO SPA	4.959,06
0216.0217	25/01/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	EPIU' S.R.L.	503,25
0217.0218	25/01/2018	SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI	I.M.Q. ISTITUTO ITALIANO DEL MARCHIO DI QUALITA'	439,20
0218.0219	25/01/2018	SPESE PER L'ORGANIZZAZIONE DELLA TRADIZIONALE FIERA D'AUTUNNO	GAZZEA ALESSANDRO	634,40
0219.0220	25/01/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	1.891,00
0220.0221	29/01/2018	UTENZE IMPIANTI SPORTIVI VIA ROMA - ACQUA ENERGIA RISCALDAMENTO	SOENERGY S.R.L.	588,10
0221.0222	29/01/2018	UTENZE IMPIANTI SPORTIVI VIA ROMA - ACQUA ENERGIA RISCALDAMENTO	SOENERGY S.R.L.	2.743,74
0222.0223	29/01/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	1.161,77
0223.0224	30/01/2018	FONDO RISORSE DECENTRATE	I.N.A.I.L. SEDE DI PADOVA	7,75
0224.0225	30/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.I.L. SEDE DI PADOVA	8.028,04
0225.0226	05/02/2018	IVA PER CONTO DI TERZI - SPLIT PAYMENT	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	18.909,11
0226.0229	05/02/2018	IVA A DEBITO PER LE ATTIVITA' COMMERCIALI DELL'ENTE	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	1.698,17
0227.0230	06/02/2018	UTENZE IMPIANTI SPORTIVI VIA ROMA - ACQUA ENERGIA RISCALDAMENTO	SERVIZIO ELETTRICO NAZIONALE S.P.A	773,30
0228.0231	06/02/2018	SPESE PER UTENZE COMUNALI TELEFONIA	CLOUDITALIA TELECOMUNICAZIONI SPA	121,76
0229.0232	06/02/2018	SPESE PER UTENZE COMUNALI TELEFONIA	VODAFONE ITALIA SPA	55,15
0230.0233	06/02/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	1.108,14
0231.0234	07/02/2018	FORNITURA GRATUITA LIBRI SCUOLA ELEMENTARE E DELL'OBBLIGO	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.571,54
0232.0235	07/02/2018	FORNITURA GRATUITA LIBRI SCUOLA ELEMENTARE E DELL'OBBLIGO	CARTOLIBRERIA WEBBER DI FRISON PAOLA	422,18
0233.0236	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	100,00
0234.0237	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	176,47
0235.0238	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	200,00
0236.0239	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	124,88
0237.0240	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	135,90
0238.0241	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	156,11
0239.0242	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	213,20
0240.0243	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	99,40
0241.0244	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	186,69
0242.0245	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	154,36
0243.0246	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	177,24
0244.0247	08/02/2018	CONTRIBUTI VARI AD ASSOCIAZIONI	ASS.NE SOCIETA' DI SAN VINCENZO DE PAOLI	800,00
0245.0248	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	300,00
0246.0249	08/02/2018	FITTO LOCALI PER CASI BISOGNOSI	MONTEFORTE PAOLO	550,00
0247.0250	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
0248.0251	08/02/2018	FITTO LOCALI PER CASI BISOGNOSI	BENETAZZO PRISCO	500,00
0249.0252	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
0250.0253	08/02/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
0251.0254	08/02/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	230,00
0252.0255	08/02/2018	COMPENSO SERVIZO DI TESORERIA E RIMBORSO SPESE PER SERVIZIO DI CASSA	SERVIZIO POS	71,28
0253.0256	08/02/2018	ACQUISTO HARDWARE E SOFTWARE PER INFORMATIZZAZIONE UFFICI	HALLEY VENETO S.R.L.	183,00
0254.0257	08/02/2018	MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI	IMPREDIL S.R.L.	4.448,86
0255.0258	08/02/2018	MANUTENZIONE ORDINARIA EDIFICI PUBBLICI	IMPREDIL S.R.L.	1.651,14
0256.0259	08/02/2018	LAVORI PER LA REALIZZAZIONE DI UN SISTEMA DI ALLARME E DI VIDEOSORVEGLIANZA PRESSO LA SCUOLA PRIMARIA ANNE FRANK	SINERGA PLANNING S.A.S.	253,80
0257.0260	08/02/2018	REALIZZAZIONE DEL NUOVO POLO PER LA SCUOLA PRIMARIA	SINERGA PLANNING S.A.S.	1.185,80
0258.0261	08/02/2018	SPESE PER RISCALDAMENTO EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	CHIURLO TEC S.R.L.	20.764,69
0259.0262	08/02/2018	CONTRIBUTI ASSOCIATIVI	A.N.U.S.C.A.	440,00
0260.0263	08/02/2018	CONTRIBUTI ASSOCIATIVI	A.I.C.C.R.E ASS.NE ITALIANA CONSIGLIO COMUNI REG	392,57
0261.0264	08/02/2018	SPESE DIVERSE PER IL SERVIZIO DI TRASPORTO SCOLASTICO (RILEVANTE AI FINI IVA)	BORGATO PAOLO	15.821,03
0262.0265	08/02/2018	SERVIZIO MENSE SCOLASTICHE (RILEVANTE AI FINI IVA)	DUSSMANN SERVICE S.R.L.	22.733,01
0263.0266	08/02/2018	SERVIZIO MENSE SCOLASTICHE (RILEVANTE AI FINI IVA)	DUSSMANN SERVICE S.R.L.	31.307,95
0264.0267	12/02/2018	RIMBORSO CONVENZIONE DI SEGRETERIA CON ALTRO ENTE LOCALE	COMUNE DI VIGONZA	14.341,42
0265.0268	13/02/2018	COMPENSAZIONE SU STIPENDI AL PERSONALE	AGENZIA DELLE ENTRATE - RISCOSSIONI	2.593,51
0266.0269	13/02/2018	COMPENSAZIONE SU STIPENDI AL PERSONALE	AGENZIA DELLE ENTRATE - RISCOSSIONI	4.669,59
0267.0270	13/02/2018	COMPENSAZIONE SU STIPENDI AL PERSONALE	AGENZIA DELLE ENTRATE - RISCOSSIONI	2.458,91
0268.0271	13/02/2018	COMPENSAZIONE SU STIPENDI AL PERSONALE	AGENZIA DELLE ENTRATE - RISCOSSIONI	1.893,78
0269.0272	13/02/2018	IRAP SU FONDO RISORSE DECENTRATE	AGENZIA DELLE ENTRATE - RISCOSSIONI	1.654,63
0270.0273	13/02/2018	COMPENSAZIONE SU STIPENDI AL PERSONALE	AGENZIA DELLE ENTRATE - RISCOSSIONI	2.730,67
0271.0274	13/02/2018	COMPENSAZIONE SU STIPENDI AL PERSONALE	AGENZIA DELLE ENTRATE - RISCOSSIONI	2.621,11
0272.0275	13/02/2018	COMPENSAZIONE SU STIPENDI AL PERSONALE	AGENZIA DELLE ENTRATE - RISCOSSIONI	2.191,79
0273.0276	13/02/2018	COMPENSAZIONE SU STIPENDI AL PERSONALE	AGENZIA DELLE ENTRATE - RISCOSSIONI	1.077,13
0274.0277	13/02/2018	COMPENSAZIONE SU STIPENDI AL PERSONALE	AGENZIA DELLE ENTRATE - RISCOSSIONI	21.105,76
0275.0278	13/02/2018	SERVIZIO MENSE SCOLASTICHE (RILEVANTE AI FINI IVA)	AGENZIA DELLE ENTRATE - RISCOSSIONI	1.036,09
0276.0280	13/02/2018	SPESE DI NOTIFICA	COMUNE DI TAVAGNACCO	12,68
0277.0281	13/02/2018	AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA "SANTINI"	GALEAZZO GIORGIO	13.687,81
0278.0282	13/02/2018	MANUTENZIONE STRAORDINARIA AUDITORIUM SCUOLA MEDIA (CAP. ENTRATA COLLEGATO 3092)	GALEAZZO GIORGIO	4.692,63
0279.0283	13/02/2018	SPESE PER IL SERVIZIO DI RACCOLTA, SPAZZAMENTO E SMALTIMENTO RIFIUTI SOLIDI URBANI	ACEGAS APS AMGA S.P.A.	233.771,79
0280.0284	13/02/2018	MANUTENZIONE ORDINARIA SCUOLA MATERNA E ASILO NIDO	2A DI FIORENZO SINATO	1.092,68
0281.0285	13/02/2018	MANUTENZIONE ORDINARIA EDIFICI SCUOLE ELEMENTARI	2A DI FIORENZO SINATO	783,64
0282.0286	13/02/2018	MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA	2A DI FIORENZO SINATO	1.894,70
0283.0287	13/02/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	2A DI FIORENZO SINATO	1.342,00
0284.0288	14/02/2018	AMPLIAMENTO PLESSO SCUOLA SECONDARIA (REALIZZAZIONE AULE, MENSA) (VEDI CAP. E 3234)	RUFFATO MARIO SRL	69.745,72
0285.0289	14/02/2018	AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA "SANTINI"	RUFFATO MARIO SRL	40.161,86
0286.0290	14/02/2018	CIRCOLAZIONE E SEGNALETICA STRADALE	CALORE LORIS  SNC	17.291,56
0287.0291	14/02/2018	SGRAVI E RIMBORSI QUOTE INDEBITE O INESIGIBILI DI TRIBUTI PROPRI	SANTIN MARCO	73,30
0288.0292	14/02/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	CENTRO DI FORMAZIONE STS S.R.L.	90,00
0289.0293	14/02/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	PITNEY BOWES ITALIA SRL	153,72
0290.0294	15/02/2018	SPESE PER L'ACQUISTO DI RIVISTE, PUBBLICAZIONI VARIE, ABBONAMENTI PER L'ATTIVITA' DELLA BIBLIOTECA	CARTOLIBRERIA MADDALOSSO CLAUDIA	318,90
0291.0295	15/02/2018	INTERVENTI PER LA PROMOZIONE DI EVENTI COMUNALI	ASSOCIAZIONE CULTURALE I FANTAGHIRO'	990,00
0292.0296	15/02/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	CONTRAVVENZIONI SERV. TESORERIA C/C/P 11401353	38,11
0293.0297	15/02/2018	SPESE PER L'ORGANIZZAZIONE DELLA TRADIZIONALE FIERA D'AUTUNNO	VENETO A TAVOLA S.A.S. DI LEOPOLDO SIMONATO & C.	1.596,92
0294.0298	15/02/2018	INTERVENTI PER LA PROMOZIONE DI EVENTI COMUNALI	VENETO A TAVOLA S.A.S. DI LEOPOLDO SIMONATO & C.	111,08
0295.0299	15/02/2018	ATTIVITA' FORMATIVE ED INFORMATIVE IN AMBITO SOCIO-CULTURALE	MARAGNO NICOLETTA	728,00
0296.0300	15/02/2018	SPESE PER L'ACQUISTO DI RIVISTE, PUBBLICAZIONI VARIE, ABBONAMENTI PER L'ATTIVITA' DELLA BIBLIOTECA	CARTOLIBRERIA MADDALOSSO CLAUDIA	129,50
0297.0301	15/02/2018	SPESE PER L'ACQUISTO DI RIVISTE, PUBBLICAZIONI VARIE, ABBONAMENTI PER L'ATTIVITA' DELLA BIBLIOTECA	CARTOLIBRERIA MADDALOSSO CLAUDIA	130,60
0298.0302	15/02/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	1.207,80
0299.0303	15/02/2018	MANUTENZIONE STRAORDINARIA SCUOLA MEDIA	FAAC ASSISTANCE S.A.S	2.836,50
0300.0304	15/02/2018	LAVORI PER LA REALIZZAZIONE DI UN SISTEMA DI ALLARME E DI VIDEOSORVEGLIANZA PRESSO LA SCUOLA PRIMARIA ANNE FRANK	S.I.M.E.T.  S.R.L.	138,13
0301.0305	15/02/2018	SPESA PER LA TUTELA DEI MINORI	NOI ASS.NE FAMIGLIE PADOVANE CONTRO L'EMARGINAZI	2.981,00
0302.0306	15/02/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	ALTAVITA - ISTITUZIONI RIUNITE DI ASSISTENZA - I	241,27
0303.0307	15/02/2018	SPESE PER VISITE MEDICHE DIPENDENTI	G.O.M.I. STUDIO MEDICO ASSOCIATO	1.815,18
0304.0308	15/02/2018	MANUTENZIONE ORDINARIA VERDE PUBBLICO	COISLHA SOCIETA' COOPERATIVA SOCIALE	570,35
0305.0309	15/02/2018	MANUTENZIONE ORDINARIA VERDE PUBBLICO	COISLHA SOCIETA' COOPERATIVA SOCIALE	560,98
0306.0310	15/02/2018	SERVIZIO DI RISCALDAMENTO EDIFICI COMUNALI	CHIURLO TEC S.R.L.	13.854,70
0307.0311	15/02/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - RISCALDAMENTO	CHIURLO TEC S.R.L.	6.538,43
0308.0312	15/02/2018	SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI	VERGATI S.R.L.	1.262,70
0309.0313	15/02/2018	MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA	VERGATI S.R.L.	210,45
0310.0314	15/02/2018	RIMBORSO SPESE PER EVENTI, WEB , PUBBLICITA  FINANZIAMENTO REGIONALE AL COMUNE DI STRA PER EVENTI NELL'AMBITO DEL DISTRETTO DEL COMMERCIO- VEDI CAP. ENTRATA COLLEGATO N. 832	COMUNE DI STRA	4.100,00
0311.0315	15/02/2018	RIMBORSO CONTRIBUTO A FAVORE DEL COMUNE DI STRA PER OPERE DI URBANIZZAZIONE NELL'AMBITO DEL PROGETTO DISTRETTO DEL COMMERCIO- VEDI CAPITOLO ENTRATA COLLEGATO N. 3228	COMUNE DI STRA	36.237,18
0312.0316	16/02/2018	MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI	4 EMME SERVICE SPA	610,00
0313.0317	16/02/2018	ACQUISTO ARREDI SCUOLA MATERNA	BORGIONE CENTRO DIDATTICO S.R.L.	2.903,20
0314.0318	16/02/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.874,09
0315.0319	16/02/2018	GETTONI DI PRESENZA MEMBRI CONSIGLIO COMUNALE E COMMISSIONI CONS.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	395,21
0316.0320	16/02/2018	GETTONI DI PRESENZA MEMBRI CONSIGLIO COMUNALE E COMMISSIONI CONS.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	38,21
0317.0321	16/02/2018	GETTONI DI PRESENZA MEMBRI CONSIGLIO COMUNALE E COMMISSIONI CONS.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	121,83
0318.0322	16/02/2018	IRAP SU INDENNITA' DI CARICA DEGLI ORGANI POLITICI	REGIONE VENETO - IRAP	509,67
0319.0323	16/02/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	10.799,72
0320.0324	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.372,14
0321.0325	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	96,51
0322.0326	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	321,71
0323.0327	16/02/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.173,23
0324.0328	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.729,19
0325.0329	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	102,39
0326.0330	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,69
0327.0331	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	180,14
0328.0332	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	36,91
0329.0333	16/02/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.140,06
0330.0334	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	747,32
0331.0335	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	90,22
0332.0336	16/02/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	266,90
0333.0337	16/02/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	426,97
0334.0338	16/02/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	743,63
0335.0339	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	188,14
0336.0340	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	22,20
