COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL QUARTO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
2358.2365	17/10/2018	ANTICIPAZIONI PER CONTO TERZI	SERVIZIO ELETTRICO NAZIONALE S.P.A	635,85
2359.2366	18/10/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	1.060,69
2360.2367	18/10/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	1.787,57
2361.2368	18/10/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	788,88
2362.2369	18/10/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	331,68
2363.2370	18/10/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	493,71
2364.2371	18/10/2018	SPESE PER UTENZE COMUNALI ACQUEDOTTO	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	958,17
2365.2372	18/10/2018	RINNOVO LINEE DELL'ILLUMINAZIONE PUBBLICA	S.I.M.E.T.  S.R.L.	220,43
2366.2373	18/10/2018	RIPRISTINO PATRIMONIO COMUNALE A SEGUITO INCIDENTI (VEDI CAP. E. 2320/10)	S.I.M.E.T.  S.R.L.	3.123,20
2367.2374	18/10/2018	RINNOVO LINEE DELL'ILLUMINAZIONE PUBBLICA	S.I.M.E.T.  S.R.L.	5.277,20
2368.2375	18/10/2018	MANUTENZIONI DIVERSE IMPIANTI EDIFICI COMUNALI	FAAC ASSISTANCE S.A.S	500,00
2369.2376	18/10/2018	MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI	FAAC ASSISTANCE S.A.S	622,40
2370.2377	18/10/2018	ACQUISTO ARREDI SCUOLA MEDIA	BREVIGLIERI SRL	3.096,80
2371.2378	18/10/2018	ACQUISTO ARREDI SCUOLE ELEMENTARI	BREVIGLIERI SRL	1.029,24
2372.2379	18/10/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	31,10
2373.2380	18/10/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	17,00
2374.2381	18/10/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	15,40
2375.2382	18/10/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	6,90
2376.2383	18/10/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	2,00
2377.2384	18/10/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	ECONOMO COMUNALE	375,40
2378.2385	18/10/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	ECONOMO COMUNALE	15,82
2379.2386	18/10/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	ECONOMO COMUNALE	212,57
2380.2387	18/10/2018	MANUTENZIONE ORDINARIA EDIFICI PUBBLICI	ECONOMO COMUNALE	36,00
2381.2388	18/10/2018	ABBONAMENTO G.U./B.U.R./RACCOLTA LEGGI E RIVISTE	ECONOMO COMUNALE	278,40
2382.2389	18/10/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	9,50
2383.2390	18/10/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	50,00
2384.2391	18/10/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	98,00
2385.2392	18/10/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	7,48
2386.2393	18/10/2018	SPESE POSTALI - TELEGRAFICHE	ECONOMO COMUNALE	42,90
2387.2394	18/10/2018	SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE	ECONOMO COMUNALE	125,00
2388.2395	18/10/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	ECONOMO COMUNALE	50,51
2389.2396	18/10/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	ECONOMO COMUNALE	169,00
2390.2397	18/10/2018	MANUTENZIONE ORDINARIA SCUOLA MATERNA E ASILO NIDO	ECONOMO COMUNALE	115,00
2391.2398	18/10/2018	MANUTENZIONE ORDINARIA SCUOLA MATERNA E ASILO NIDO	ECONOMO COMUNALE	75,00
2392.2399	18/10/2018	SPESE PER L'AMBIENTE	ECONOMO COMUNALE	481,50
2393.2400	18/10/2018	ACQUISTO ARREDI SCUOLA MATERNA	ECONOMO COMUNALE	473,09
2394.2401	18/10/2018	ACQUISIZIONE, RISTRUTTURAZIONE E REALIZZAZIONE OPERE DI VALORE ARTISTICO	ECONOMO COMUNALE	150,00
2395.2402	18/10/2018	ACQUISIZIONE, RISTRUTTURAZIONE E REALIZZAZIONE OPERE DI VALORE ARTISTICO	ECONOMO COMUNALE	250,00
2396.2403	18/10/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	2.710,40
2397.2404	23/10/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	CONTRAVVENZIONI SERV. TESORERIA C/C/P 11401353	101,47
2398.2405	23/10/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	SERVIZIO DI TESORERIA C/C/P 11241353	102,15
2399.2406	24/10/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	721,97
2400.2407	25/10/2018	SPESE POSTALI - TELEGRAFICHE	POSTE ITALIANE S.P.A.	262,30
2401.2408	25/10/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	PITNEY BOWES ITALIA SRL	153,72
2402.2409	25/10/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	PIEMME SPA CONCESSIONARIA DI PUBBLICITA'	252,54
2403.2410	25/10/2018	MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI	BALLAN SPA	315,00
2404.2411	25/10/2018	TRASFERIMENTO CONTRIBUTO GSE PER IMPIANTI FOTOVOLTAICI	CONSORZIO ENERGIA VENETO CEV	1.096,84
2405.2412	25/10/2018	INCARICHI ESTERNI PER PROGETTAZIONI LAVORI PUBBLICI	FRANCESCHINI MARCO	1.268,80
2406.2413	26/10/2018	INIZIATIVE PER LA PROMOZIONE DEL VOLONTARIATO	ASD KARATE DO NOVENTA	1.500,00
2407.2414	26/10/2018	SPESE PER L'ORGANIZZAZIONE DELLA TRADIZIONALE FIERA D'AUTUNNO	SPEAK OUT S.R.L.	732,00
2408.2415	26/10/2018	MANUTENZIONE ORDINARIA NUOVA PIAZZA	ACEGAS APS AMGA S.P.A.	2.684,00
2409.2416	26/10/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	85,40
2410.2417	26/10/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	1.891,00
2411.2418	26/10/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	597,80
2412.2419	05/11/2018	RITENUTE I.R.P.E.F. A CARICO DEI LAVORATORI AUTONOMI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	1.613,30
2413.2420	05/11/2018	IRAP RETRIBUZIONI A COLLABORATORI ESTERNI	REGIONE VENETO - IRAP	280,50
2414.2421	05/11/2018	IVA PER CONTO DI TERZI - SPLIT PAYMENT	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	14.650,81
2415.2422	05/11/2018	IVA A DEBITO PER LE ATTIVITA' COMMERCIALI DELL'ENTE	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	4.947,99
2416.2423	05/11/2018	TRASFERIMENTO CONTRIBUTI U.S.L.S. PER ATTIVITA' SOCIALE	Azienda ULSS 6 EUGANEA	64.525,08
2417.2424	05/11/2018	SPESE PER UTENZE COMUNALI TELEFONIA	Wind Tre S.p.A.	444,08
2418.2425	05/11/2018	CONTRIBUTI VARI AD ASSOCIAZIONI	ASS.NE SOCIETA' DI SAN VINCENZO DE PAOLI	800,00
2419.2426	05/11/2018	SPESE PER UTENZE COMUNALI TELEFONIA	CLOUDITALIA TELECOMUNICAZIONI SPA	60,88
2420.2427	05/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	177,13
2421.2428	05/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	213,99
2422.2429	05/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	185,00
2423.2430	05/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	203,50
2424.2431	05/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	136,61
2425.2432	05/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	114,46
2426.2433	05/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	173,84
2427.2434	05/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	100,03
2428.2435	05/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	178,83
2429.2436	05/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	140,67
2430.2437	05/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	75,60
2431.2438	05/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
2432.2439	06/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	640,00
2433.2440	06/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.100,00
2434.2441	06/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
2435.2442	06/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	500,00
2436.2443	06/11/2018	FITTO LOCALI PER CASI BISOGNOSI	MONTEFORTE PAOLO	550,00
2437.2444	06/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
2438.2445	06/11/2018	FITTO LOCALI PER CASI BISOGNOSI	BENETAZZO PRISCO	500,00
2439.2446	06/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
2440.2447	06/11/2018	TRIBUTI A CARICO DELL'ENTE	REGIONE VENETO - DEPOSITI CAUZIONALI	16,79
2441.2448	06/11/2018	TRIBUTI A CARICO DELL'ENTE	REGIONE VENETO CANONI CONCESSIONE DEMANIO IDRICO	2.147,78
2442.2449	07/11/2018	CONTRIBUTO PER INVESTIMENTI A CENTRO ANZIANI	CENTRO SOCIALE BEPI BORINA	6.000,00
2443.2450	07/11/2018	PREMI E RICONOSCIMENTI PER CITTADINI MERITEVOLI NELL'AMBITO CIVILE ED UMANO	COMITATO GEST PREMIO VIAGGIO SOLIDALE N. E M. BE	3.500,00
2444.2451	07/11/2018	SPESE PER IL SERVIZIO DI RACCOLTA, SPAZZAMENTO E SMALTIMENTO RIFIUTI SOLIDI URBANI	ACEGAS APS AMGA S.P.A.	118.082,53
2445.2452	07/11/2018	SPESE PER IL SERVIZIO DI RACCOLTA, SPAZZAMENTO E SMALTIMENTO RIFIUTI SOLIDI URBANI	ACEGAS APS AMGA S.P.A.	68.639,69
2446.2453	07/11/2018	SPESE PER IL SERVIZIO DI RACCOLTA, SPAZZAMENTO E SMALTIMENTO RIFIUTI SOLIDI URBANI	ACEGAS APS AMGA S.P.A.	459.392,30
2447.2454	07/11/2018	AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA "SANTINI"	SETI snc	1.792,79
2448.2455	08/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	COSTRUZIONI CASSANDRO SAS	1.000,00
2449.2456	12/11/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	973,82
2450.2457	12/11/2018	CIRCOLAZIONE E SEGNALETICA STRADALE	CI.GI.ESSE S.R.L.	10.711,84
2451.2458	13/11/2018	SPESE PER SERVIZIO PULIZIE EDIFICI COMUNALI	AUTORITA' NAZIONALE ANTICORRUZIONE - ANAC	225,00
2452.2459	13/11/2018	SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE	AMODIO TIZIANA	884,00
2453.2460	13/11/2018	ACQUISTO HARDWARE E SOFTWARE PER INFORMATIZZAZIONE UFFICI	TORRE.NET SNC DI V. VETTORELLO E P. CARPANESE	366,00
2454.2461	13/11/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	FORMEL S.R.L.	342,00
2455.2462	13/11/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	S.I.M.E.T.  S.R.L.	67.526,26
2456.2463	13/11/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	LIBRA SOCIETA' COOPERATIVA SOCIALE	350,30
2457.2464	13/11/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	MAGGIOLI S.P.A.	161,63
2458.2465	13/11/2018	CONVENZIONE CON BUSITALIA PER AGEVOLAZIONE TRASPORTO PUBBLICO	BUSITALIA VENETO S.P.A.	2.740,41
2459.2466	13/11/2018	SPESE PER SERVIZIO PULIZIE EDIFICI COMUNALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	3.634,99
2460.2467	13/11/2018	INCARICHI ESTERNI PER PROGETTAZIONI LAVORI PUBBLICI	STUDIO AGRIPLAN DI GAZZIN GIUSEPPE E GAZZIN GIAC	76,42
2461.2468	13/11/2018	REALIZZAZIONE PISTA CICLABILE LUNGO IL CANALE PIOVEGO - FINANZIATA CON CONTRIBUTO REGIONALE CAP. E 3240	STUDIO AGRIPLAN DI GAZZIN GIUSEPPE E GAZZIN GIAC	377,86
2462.2469	13/11/2018	REALIZZAZIONE DI PISTA CICLABILE LUNGO IL CANALE PIOVEGO - FINANZIATO CON OO.UU. CAP.  3250	STUDIO AGRIPLAN DI GAZZIN GIUSEPPE E GAZZIN GIAC	7.333,53
2463.2470	13/11/2018	MANUTENZIONE ORDINARIA STRADE, MARCIAPIEDI E CADITOIE	WATERCUBE S.R.L.	4.689,30
2464.2471	13/11/2018	SPESE PER ARMAMENTO ED ALLESTIMENTO ARMERIA	BIGNAMI S.P.A.	374,18
2465.2472	13/11/2018	SPESE PER ADDESTRAMENTO UTILIZZO STRUMENTI DI DIFESA PERSONALE	BIGNAMI S.P.A.	2.431,82
2466.2473	13/11/2018	SPESE PER ARMAMENTO ED ALLESTIMENTO ARMERIA	BIGNAMI S.P.A.	1.000,00
2467.2474	13/11/2018	ACQUISTO AUTOMEZZI POLIZIA LOCALE	BIGNAMI S.P.A.	3.209,00
2468.2475	13/11/2018	DERATTIZZAZIONE E DISINFESTAZIONE ZANZARE	I.N.D.I.A. - INDUSTRIE CHIMICHE S.R.L.	691,01
2469.2476	13/11/2018	DERATTIZZAZIONE E DISINFESTAZIONE ZANZARE	I.N.D.I.A. - INDUSTRIE CHIMICHE S.R.L.	921,34
2470.2477	13/11/2018	ACQUISTO ARREDI SCUOLE ELEMENTARI	MOBILFERRO S.R.L.	5.417,03
2471.2478	13/11/2018	ACQUISTO ARREDI SCUOLE ELEMENTARI	VASSILLI S.R.L.	306,22
2472.2479	13/11/2018	SPESE PER SERVIZIO PULIZIE EDIFICI COMUNALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	3.634,99
2473.2480	13/11/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	443,16
2474.2481	13/11/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	519,12
2475.2482	13/11/2018	SPESE PER L'AMBIENTE	ARGO S.N.C. DI SILVIO CASELLA & C.	61,00
2476.2483	13/11/2018	DERATTIZZAZIONE E DISINFESTAZIONE ZANZARE	COISLHA SOCIETA' COOPERATIVA SOCIALE	5.307,00
2477.2484	13/11/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	183,65
2478.2485	13/11/2018	CONTRIBUTI VARI AD ASSOCIAZIONI	ASSOCIAZIONE AIUTIAMOLI A VIVERE - PADOVA EST - O	1.800,00
2479.2486	15/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	984,41
2480.2487	15/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	464,99
2481.2488	15/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	2.364,29
2482.2489	15/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	570,06
2483.2490	15/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	334,29
2484.2491	15/11/2018	TRASFERIMENTO CONTRIBUTI REGIONALI A SCUOLE DELL'INFANZIA NON STATALI (VEDI CAP. 865/10 ENTRATA)	ALLEGATO A1 DGR N.155 16/02/2018	34.053,49
2485.2492	16/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	255,48
2486.2493	16/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	2.837,04
2487.2494	16/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	41,82
2488.2495	16/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	1.854,60
2489.2496	16/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	1.119,94
2490.2497	16/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	515,12
2491.2498	16/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	663,86
2492.2499	16/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	468,39
2493.2500	16/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	808,30
2494.2501	16/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	145,74
2495.2502	16/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	114,67
2496.2503	16/11/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	419,46
2497.2504	19/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	MINCAO LORENZO	500,00
2498.2505	19/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	GRUPPO CICLISTICO NOVENTANA C/O DESTRO GIANNI	500,00
2499.2506	19/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	MISTRORIGO HERMES	300,00
2500.2507	19/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	SPIGARIOL FRANCESCA	200,00
2501.2508	19/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	PAVAN ANGELICA	300,00
2502.2509	19/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	FERRARI MICHELA	200,00
2503.2510	20/11/2018	COLLABORAZIONI PER I SERVIZI FINANZIARI	TMMV TEATINI MARCHETTO MIOLATO VERZOTTO DOTTORI	3.172,00
2504.2511	20/11/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	I.N.P.S.	878,00
2505.2512	20/11/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.996,09
2506.2513	20/11/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	22.415,30
2507.2514	20/11/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.515,58
2508.2515	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.811,37
2509.2516	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	106,51
2510.2517	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,84
2511.2518	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	187,34
2512.2519	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	38,39
2513.2520	20/11/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.310,86
2514.2521	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	787,98
2515.2522	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	93,86
2516.2523	20/11/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	281,42
2517.2524	20/11/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	509,67
2518.2525	20/11/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	448,81
2519.2526	20/11/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.046,21
2520.2527	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	249,00
2521.2528	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	29,60
2522.2529	20/11/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.663,37
2523.2530	20/11/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	142,30
2524.2531	20/11/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.294,31
2525.2532	20/11/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	14.887,07
2526.2533	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	399,46
2527.2534	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.256,62
2528.2535	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3.455,06
