COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL TERZO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
1682.1687	16/07/2018	RITENUTA AL PERSONALE PER CONTO TERZI	PERTINENZA INPS GESTIONE DIPENDENTI PUBBLICI	1.977,72
1683.1688	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	8,50
1684.1689	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	14,40
1685.1690	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	30,66
1686.1691	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	17,00
1687.1692	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	4,30
1688.1693	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	4,30
1689.1694	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	5,40
1690.1695	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	4,40
1691.1696	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	5,00
1692.1697	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	5,00
1693.1698	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	17,60
1694.1699	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	17,10
1695.1700	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	38,20
1696.1701	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	2,20
1697.1702	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	17,10
1698.1703	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	17,10
1699.1704	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	6,90
1700.1705	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	17,10
1701.1706	16/07/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	43,65
1702.1707	16/07/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	ECONOMO COMUNALE	10,55
1703.1708	16/07/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	ECONOMO COMUNALE	215,90
1704.1709	16/07/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	ECONOMO COMUNALE	30,00
1705.1710	16/07/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	ECONOMO COMUNALE	5,58
1706.1711	16/07/2018	MANUTENZIONE ORDINARIA EDIFICI PUBBLICI	ECONOMO COMUNALE	31,50
1707.1712	16/07/2018	ABBONAMENTO G.U./B.U.R./RACCOLTA LEGGI E RIVISTE	ECONOMO COMUNALE	142,80
1708.1713	16/07/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	52,00
1709.1714	16/07/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	166,00
1710.1715	16/07/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	67,70
1711.1716	16/07/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	3,20
1712.1717	16/07/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	66,10
1713.1718	16/07/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	137,74
1714.1719	16/07/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	12,00
1715.1720	16/07/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	204,11
1716.1721	16/07/2018	ACQUISTO MATERIALE E MANUTENZIONE ORDINARIA C.E.D.	ECONOMO COMUNALE	248,97
1717.1722	16/07/2018	ACQUISTO MATERIALE E MANUTENZIONE ORDINARIA C.E.D.	ECONOMO COMUNALE	199,00
1718.1723	16/07/2018	SPESE POSTALI - TELEGRAFICHE	ECONOMO COMUNALE	15,20
1719.1724	16/07/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	ECONOMO COMUNALE	86,00
1720.1725	16/07/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	ECONOMO COMUNALE	76,00
1721.1726	16/07/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	ECONOMO COMUNALE	31,50
1722.1727	16/07/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	ECONOMO COMUNALE	36,00
1723.1728	16/07/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	ECONOMO COMUNALE	16,18
1724.1729	16/07/2018	BORSE DI STUDIO	ECONOMO COMUNALE	100,00
1725.1730	16/07/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	ECONOMO COMUNALE	6,40
1726.1731	16/07/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	ECONOMO COMUNALE	36,60
1727.1732	16/07/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	ECONOMO COMUNALE	14,50
1728.1733	16/07/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	ECONOMO COMUNALE	10,00
1729.1734	16/07/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	ECONOMO COMUNALE	15,00
1730.1735	16/07/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	ECONOMO COMUNALE	33,46
1731.1736	16/07/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	ECONOMO COMUNALE	19,39
1732.1737	16/07/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	ECONOMO COMUNALE	19,96
1733.1738	16/07/2018	TRIBUTI A CARICO DELL'ENTE	ECONOMO COMUNALE	240,43
1734.1739	16/07/2018	TRIBUTI A CARICO DELL'ENTE	ECONOMO COMUNALE	29,05
1735.1740	16/07/2018	AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA "SANTINI"	ECONOMO COMUNALE	16,00
1736.1741	18/07/2018	CONTRIBUTI PER OPERE DI CULTO (L.R.44/87) (VEDI E. CAP. 3250)	PARROCCHIA S. ANTONIO DA PADOVA - SCUOLA MATERNA	8.000,00
1737.1742	18/07/2018	PARTECIPAZIONE QUOTE FONDAZIONI DI DIRITTO PRIVATO	FONDAZIONE LA CASA ONLUS	10.000,00
1738.1744	19/07/2018	TRASFERIMENTI AD ALTRI ENTI DELLA P.A. PER LA GESTIONE DI SERVIZI IN CONVENZIONAMENTO	COMUNE DI CAMPONOGARA	1.000,00
1739.1745	19/07/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	FEDERAZIONE  DEI COMUNI DEL CAMPOSAMPIERESE	222,00
1740.1746	19/07/2018	PROGETTI EDUCATIVI PER MINORI	COMUNE DI SELVAZZANO	4.527,34
1741.1747	19/07/2018	MANUTENZIONE ORDINARIA EDIFICI PUBBLICI	GAZZEA ALESSANDRO	488,00
1742.1748	19/07/2018	MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA	GAZZEA ALESSANDRO	904,02
1743.1749	19/07/2018	SPESE PER L'ACQUISTO DI RIVISTE, PUBBLICAZIONI VARIE, ABBONAMENTI PER L'ATTIVITA' DELLA BIBLIOTECA	CARTOLIBRERIA MADDALOSSO CLAUDIA	283,50
1744.1750	20/07/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	SAN MARCO S.R.L. - VILLA ALTICHIERO CASA DI RIPO	1.738,00
1745.1751	20/07/2018	ASSISTENZA RESIDENZIALE DISABILI	MEA MOSAICOEAIAS SOC.COOP.SOC.	1.717,80
1746.1752	20/07/2018	ASSISTENZA RESIDENZIALE DISABILI	CIDAS COOPERATIVA SOCIALE A R.L. O.N.L.U.S.	2.891,07
1747.1753	20/07/2018	SPESA PER LA TUTELA DEI MINORI	FONDAZIONE CANA ADELIA	5.700,00
1748.1754	20/07/2018	SPESA PER LA TUTELA DEI MINORI	CODESS SOCIALE -SOCIETA' COOPERATIVA ONLUS	6.416,93
1749.1755	20/07/2018	SPESE PER UTENZE COMUNALI TELEFONIA	UNICA TELECOMUNICAZIONI SRL	332,44
1750.1756	23/07/2018	ANTICIPAZIONI PER CONTO TERZI	SERVIZIO ELETTRICO NAZIONALE SPA / SOENERGY SPA	785,82
1751.1757	24/07/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	DEVER S.R.L.	305,40
1752.1758	24/07/2018	SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI	NE-T BY TELERETE NORDEST SRL	3.220,80
1753.1759	24/07/2018	INCARICHI ESTERNI PER PROGETTAZIONI LAVORI PUBBLICI	INGEGNERIA 2P & ASSOCIATI SRL	4.343,14
1754.1760	24/07/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	ZANUTTA S.P.A.	280,58
1755.1761	24/07/2018	SPESE MANUTENZIONE FOGNATURE	CANDEO AGOSTINO S.R.L.	1.278,30
1756.1762	24/07/2018	SPESE PER RISCALDAMENTO EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	CHIURLO TEC S.R.L.	21.737,50
1757.1763	24/07/2018	SPESE DIVERSE PER IL SERVIZIO DI TRASPORTO SCOLASTICO (RILEVANTE AI FINI IVA)	BORGATO PAOLO	16.352,11
1758.1764	24/07/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	1.863,69
1759.1765	26/07/2018	MANUTENZIONE ORDINARIA VERDE PUBBLICO	IDEE VERDI COOPERATIVA SOCIALE A.R.L.	9.456,66
1760.1766	26/07/2018	MANUTENZIONE ORDINARIA CIMITERO	MUNARETTO ROMBALDI SNC DI ROMBALDI DAVIDE & C	3.864,23
1761.1767	26/07/2018	SPESE POSTALI - TELEGRAFICHE	MAGGIOLI S.P.A.	96,40
1762.1768	26/07/2018	SPESE PER VIGILANZA AREE E IMMOBILI COMUNALI	RANGERS SRL	897,92
1763.1769	26/07/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	VARISCO SPA	3.296,44
1764.1770	26/07/2018	CONVENZIONE CON ACAP E SITA PER TRASPORTO PUBBLICO (NUOVO)	BUSITALIA VENETO S.P.A.	5.311,93
1765.1771	26/07/2018	CONVENZIONE CON BUSITALIA PER AGEVOLAZIONE TRASPORTO PUBBLICO	BUSITALIA VENETO S.P.A.	2.057,48
1766.1772	26/07/2018	ASSISTENZA RESIDENZIALE DISABILI	CIDAS COOPERATIVA SOCIALE A R.L. O.N.L.U.S.	2.677,27
1767.1773	26/07/2018	ASSISTENZA RESIDENZIALE DISABILI	CIDAS COOPERATIVA SOCIALE A R.L. O.N.L.U.S.	90,46
1768.1774	26/07/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	ALTAVITA - ISTITUZIONI RIUNITE DI ASSISTENZA - I	1.191,44
1769.1775	31/07/2018	ANTICIPAZIONI PER CONTO TERZI	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	1.690,09
1770.1776	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	100,00
1771.1777	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	177,13
1772.1778	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	213,99
1773.1779	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	185,00
1774.1780	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	203,50
1775.1781	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	136,61
1776.1782	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	114,46
1777.1783	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	156,93
1778.1784	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	173,84
1779.1785	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	100,03
1780.1786	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	281,34
1781.1787	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	356,66
1782.1788	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	150,00
1783.1789	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	640,00
1784.1790	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	2.200,00
1785.1791	02/08/2018	ANTICIPAZIONI PER CONTO TERZI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	245,00
1786.1792	02/08/2018	FITTO LOCALI PER CASI BISOGNOSI	MONTEFORTE PAOLO	550,00
1787.1793	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
1788.1794	02/08/2018	FITTO LOCALI PER CASI BISOGNOSI	BENETAZZO PRISCO	500,00
1789.1795	02/08/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
1790.1796	02/08/2018	LAVORI RIQUALIFICAZIONE STRADALE E DELLA RETE ACQUE BIANCHE  DI VIA U. FOSCOLO	PROVINCIA DI PADOVA	50,00
1791.1797	02/08/2018	CONTRIBUTO AD ASSOCIAZIONI ED ISTITUZIONI PER PROMOZIONI DEL TERRITORIO E FESTE VARIE	ASSOCIAZIONE DI PROMOZIONE SOCIALE TEMPO LIBERO	495,00
1792.1798	02/08/2018	CONTRIBUTO AD ASSOCIAZIONI ED ISTITUZIONI PER PROMOZIONI DEL TERRITORIO E FESTE VARIE	ASSOCIAZIONE GENITORI ISTITUTO COMPRENSIVO	700,00
1793.1799	06/08/2018	CONTRIBUTI VARI AD ASSOCIAZIONI	ASS.NE SOCIETA' DI SAN VINCENZO DE PAOLI	600,00
1794.1800	06/08/2018	RITENUTE I.R.P.E.F. A CARICO DEI LAVORATORI AUTONOMI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	324,80
1795.1801	06/08/2018	IVA PER CONTO DI TERZI - SPLIT PAYMENT	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	73.426,30
1796.1802	06/08/2018	CONTRIBUTI VARI AD ASSOCIAZIONI	ASS.NE SOCIETA' DI SAN VINCENZO DE PAOLI	400,00
1797.1803	06/08/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE - VEDI CAPITOLO D'ENTRATA N. 3243	CHINELLO MORENO E F.LLI SNC	41.580,00
1798.1804	06/08/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	S.I.M.E.T.  S.R.L.	74.714,60
1799.1805	06/08/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	1.695,79
1800.1807	07/08/2018	SPESA PER SERVIZIO MENSA DIPENDENTI	POLONIO MARIKA	542,38
1801.1808	07/08/2018	SPESA PER SERVIZIO MENSA DIPENDENTI	POLONIO MARIKA	1.412,42
1802.1809	07/08/2018	UTENZE ACQUEDOTTO AREE VERDI	ACEGAS APS AMGA S.P.A.	171,68
1803.1810	07/08/2018	SPESE PER UTENZE COMUNALI TELEFONIA	Wind Tre S.p.A.	71,08
1804.1811	07/08/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	19,03
1805.1812	07/08/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	1.398,41
1806.1813	07/08/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	GLOBAL POWER SPA	2.984,00
1807.1814	07/08/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	GLOBAL POWER SPA	576,65
1808.1815	07/08/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	GLOBAL POWER SPA	2.325,59
1809.1816	07/08/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	GLOBAL POWER SPA	762,66
1810.1817	07/08/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	GLOBAL POWER SPA	349,09
1811.1818	07/08/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	GLOBAL POWER SPA	211,43
1812.1819	07/08/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	360,93
1813.1820	07/08/2018	UTENZE ACQUEDOTTO AREE VERDI	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	1.208,69
1814.1821	07/08/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	SPIGAS SRL	124,88
1815.1822	07/08/2018	SPESE PER UTENZE COMUNALI TELEFONIA	TIM S.P.A.	304,18
1816.1823	07/08/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	TIM S.P.A.	188,96
1817.1824	07/08/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	TIM S.P.A.	24,48
1818.1825	07/08/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	TIM S.P.A.	52,04
1819.1826	07/08/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	TIM S.P.A.	121,41
1820.1827	09/08/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.874,09
1821.1828	09/08/2018	IRAP SU INDENNITA' DI CARICA DEGLI ORGANI POLITICI	REGIONE VENETO - IRAP	509,67
1822.1829	09/08/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.841,79
1823.1830	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	800,63
1824.1831	09/08/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.515,58
1825.1832	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.811,37
1826.1833	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	106,51
1827.1834	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,84
1828.1835	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	187,34
1829.1836	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	38,39
1830.1837	09/08/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.310,86
1831.1838	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	787,98
1832.1839	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	93,86
1833.1840	09/08/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	281,42
1834.1841	09/08/2018	QUOTA DIRITTI DI SEGRETERIA SPETTANTI AL SEGRETARIO COM.LE	C.P.D.E.L. - MINISTERO DEL TESORO	313,14
1835.1842	09/08/2018	QUOTA DIRITTI DI SEGRETERIA SPETTANTI AL SEGRETARIO COM.LE	REGIONE VENETO - IRAP	111,83
1836.1843	09/08/2018	QUOTA DIRITTI DI SEGRETERIA SPETTANTI AL SEGRETARIO COM.LE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.315,70
1837.1844	09/08/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	448,80
1838.1845	09/08/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	784,67
1839.1846	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	186,75
1840.1847	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	22,20
1841.1848	09/08/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	66,69
1842.1849	09/08/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	520,20
1843.1850	09/08/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.044,47
1844.1851	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3.586,95
1845.1852	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	2,00
1846.1853	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	188,39
1847.1854	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,07
1848.1855	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,53
1849.1856	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	3,63
1850.1857	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	0,64
1851.1858	09/08/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.286,60
1852.1859	09/08/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.294,31
1853.1860	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	400,24
1854.1861	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.256,63
1855.1862	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	101,51
1856.1863	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	82,73
1857.1864	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	415,75
1858.1865	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	35,41
1859.1866	09/08/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	11.042,71
